,Round 1,Round 2,Round 3,Final Four,Championship,FINAL,Championship,Final Four,Round 3,Round 2,Round 1,
,Bracket A,,,,,Your Name,,Bracket C,,,,
1 (1),The Matrix,,,,,,,,,,Fight Club,2 (1)
32 (8),Tarzan,,,,,,,,,,Three Kings,31 (8)
16 (4),The Iron Giant,,,,,,,,,,Election,15 (4)
17 (5),Drop Dead Gorgeous,,,,,,,,,,American Beauty,18 (5)
9 (3),The Talented Mr.  Ripley,,,,,,,,,,Office Space,10 (3)
24 (6),Deep Blue Sea,,,,,,,,,,"South Park: Bigger, Longer & Uncut",23 (6)
25 (7),The Straight Story,,,,,,,,,,"Girl, Interrupted",26 (7)
8 (2),Eyes Wide Shut,,,,,,,,,,10 Things I Hate About You,7 (2)
,,,,,,,,,,,,
,,,,,,Winner:,,,,,,
4 (1),Dogma,,,,,,,,,,The Sixth Sense,3 (1)
29 (8),Never Been Kissed,,,,,,,,,,American Pie,30 (8)
13 (4),Galaxy Quest,,,,,,,,,,The Mummy,14 (4)
20 (5),Boys Don't Cry,,,,,,,,,,But I'm a Cheerleader,19 (5)
12 (3),Toy Story 2,,,,,,,,,,Cruel Intentions,11 (3)
21 (6),Magnolia,,,,,,,,,,Austin Powers: The Spy Who Shagged Me,22 (6)
28 (7),Notting Hill,,,,,,,,,,Go,27 (7)
5 (2),Being John Malkovich,,,,,,,,,,The Blair Witch Project,6 (2)
,Bracket B,,,,,,,Bracket D,,,,
